"Title";"Author(s)";"Location of publication";"Publication Date";"Publication ISBN / ISSN";"Publication Media Title";"Publication Passage";"Publication Publisher";"Publication Subtitle";"Publication Volume No."
"Towards Verifying Determinism of SystemC Designs";"Hoang Minh Le, Universität Bremen, DE- -, -, DE";"Design, Automation and Test in Europe (DATE), Dresden, Germany";"2014/03/26";"";"";"";"";"";""
"Funktionale Abdeckungsanalyse von C-Programmen";"Hoang Minh Le, Universität Bremen, DEDaniel Große, Universität Bremen, DE- -, -, DE";"17. ITG/GMM/GI-Workshop Methoden und Beschreibungssprachen zur Modellierung und Verifikation von Schaltungen und Systemen (MBMV), Böblingen, Germany";"2014/03/11";"";"";"";"";"";""
"Semi-automatische Generierung von Überdeckungsmetriken mittels methodischer Verifikationsplan Verarbeitung";"Christoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE 
Defo, Bertrand";"17. Workshop Methoden und Beschreibungssprachen zur Modellierung und Verifikation von Schaltungen und Systemen (MBMV 2014), Böblingen, Germany";"2014/03/10";"";"";"";"";"";""
"Modellierung effizienter Stresstest-Umgebungen für virtuelle Prototypen mit SVM";"Christoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE";"26. ITG / GI / GMM Workshop Testmethoden und Zuverlässigkeit von Schaltungen und Systemen, Bad Staffelstein, Germany";"2014/02/23";"";"";"";"";"";""
"Portierung der TriCore-Architektur auf QEMU";"Markus Becker, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE 
Koppelmann, Bastian";"17. Workshop Methoden und Beschreibungssprachen zur Modellierung und Verifikation von Schaltungen und Systemen (MBMV 2014), Böblingen, Germany";"2014/03/23";"";"";"";"";"";""
"StML: Bridging the Gap between FPGA Design and HDL Circuit Description";"Thomas Schweizer, Universität Tübingen, DEOliver Bringmann, Eberhard Karls Universität Tü...";"International Conference on Field Programmable Technology (ICFPT), Kyoto, Japan";"2013/12/09";"";"";"";"";"";""
"Safety Evaluation of Automotive Electronics Using Virtual Prototypes: State of the Art and Research Challenges";"Jan-Hendrik Oetjens, Robert Bosch GmbH, DENico Bannow, Robert Bosch GmbH, DEMarkus Becker, Universität Paderborn, DEOliver Bringmann, Eberhard Karls Universität Tü...Andreas Burger, FZI Forschungszentrum Informati...Moomen Chaari, Infineon Technologies AG, DE- -, -, DEWolfgang Ecker, Infineon Technologies AG, DEKim Grüttner, OFFIS - Institut für Informatik, DEThomas Kruse, Infineon Technologies AG, DEChristoph Kuznik, Universität Paderborn, DEHoang Minh Le, Universität Bremen, DEAndreas Mauderer, Robert Bosch GmbH, DEWolfgang Mueller, Universität Paderborn, DEDaniel Müller-Gritschneder, Technische Universi...Frank Poppen, OFFIS - Institut für Informatik, DEHendrik Post, Robert Bosch GmbH, DESebastian Reiter, FZI Forschungszentrum Informa...Ulf Schlichtmann, Technische Universität Münche...Andreas von Schwerin, Siemens AG, DEBogdan-Andrei Tabacaru, Infineon Technologies A...Alexander Viehl, FZI Forschungszentrum Informat... 
Simon Roth, Robert Bosch GmbH, Deutschland";"DAC 2014, SAN FRANCISCO, CA, US";"2014/06/01";"";"";"";"";"";""
"Connecting a Company’s Verification Methodology to Standard Concepts of UVM";"Frank Poppen, OFFIS - Institut für Informatik, DEMarco Trunzer, Robert Bosch GmbH, DEJan-Hendrik Oetjens, Robert Bosch GmbH, DE";"DVCON Europe, Munich, Germany";"2014/10/14";"";"";"";"";"";""
"Modellbasierte Entwicklung und Verifikation von Sensor-SiPs";"Jan-Hendrik Oetjens, Robert Bosch GmbH, DERalph Görgen, OFFIS - Institut für Informatik, DE";"MATLAB EXPO 2014, München, Deutschland";"2014/07/09";"";"";"";"";"";""
"Neues BMBF-Projekt EffektiV";"Hoang Minh Le, Universität Bremen, DE- -, -, DE";"Arbeitsgruppe Rechnerarchitektur, Universität Bremen FB3";"2013/11/01";"";"";"";"";"Industrie und Universitäten in Kooperation";""
"An Assisted Single Source Verification Metric Model Code Generation Methodology";"Christoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE 
Gilles Bertrand Defo, Universität Paderborn, DE";"Electronic System Level Synthesis Conference (ESLSyn) 2014, San Francisco, CA, US";"2014/06/01";"";"";"";"";"";""
"Verific-MM: Systematized Verification Metrics Generation with UCIS for Improved Automation on Verification Closure";"Christoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE";"Design, Automation and Test in Europe DATE, University Booth,Dresden, Germany";"2014/03/25";"";"";"";"";"";""
"Fault Effect Modeling in a Heterogeneous SystemC Virtual Platform Framework for Cyber-Physical Systems";"Markus Becker, Universität Paderborn, DEChristoph Kuznik, Universität Paderborn, DEWolfgang Mueller, Universität Paderborn, DE";"ACM/IEEE 5th International Conference on Cyber-Physical Systems, Berlin, Germany";"2014/04/14";"";"";"";"";"";""
